﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
4,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
5,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
6,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
9,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
12,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
13,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
14,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
15,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
16,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
18,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
19,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
20,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
21,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
22,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
23,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
24,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
25,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
26,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
27,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
29,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
31,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000
32,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
34,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
36,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
37,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
38,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
39,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,
40,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
42,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
43,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
45,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
46,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000
