﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
7,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
8,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
9,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
11,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
12,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
13,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
14,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
15,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
16,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
17,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
18,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
19,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
20,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
23,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
24,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
25,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
26,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
27,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
28,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
29,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
30,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
