﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
5,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
7,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
8,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
9,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
10,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
11,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
12,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
13,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
14,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
15,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
16,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
17,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
18,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
19,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
20,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
21,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
22,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
23,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
