﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
6,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
7,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
8,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
9,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
10,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
12,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
13,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5475,74
14,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6389,60
15,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6539,57
16,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6650,54
17,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7011,48
18,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7071,47
19,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7163,45
20,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7777,45
21,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7868,43
22,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8986,32
23,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9234,29
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
25,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9576,25
26,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9756,22
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
28,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10633,10
29,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
30,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
31,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10740,6
32,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
