﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
13,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
14,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
15,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
16,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
17,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
18,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
19,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
20,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
21,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
22,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
23,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
24,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
25,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
26,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1121,341
27,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
28,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1194,323
29,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
30,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
31,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
32,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
33,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
34,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
35,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
36,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1486,253
37,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
38,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
39,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
