﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5525,73
2,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
