﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5748,69
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6553,57
5,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6680,53
6,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6880,50
7,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7025,48
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9409,27
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
