﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5175,79
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
16,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7089,47
17,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
18,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
19,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8186,40
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
25,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
26,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
27,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
29,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
31,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
32,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
