﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
6,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
8,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4394,96
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4538,92
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
11,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4571,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
13,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
14,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
15,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
16,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
23,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
24,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6768,51
25,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6903,50
26,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
27,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
28,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
30,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7192,45
31,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7197,45
32,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7799,45
33,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
34,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7860,44
35,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
36,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
37,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
38,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8362,38
39,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
40,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8407,37
41,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8415,37
42,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
43,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
44,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
45,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
46,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
47,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
48,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
49,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
50,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8616,34
51,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
52,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
53,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
54,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
55,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
56,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
57,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
58,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
59,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
60,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
61,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
62,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
63,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
64,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
65,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
66,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
67,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
68,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
69,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
70,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
71,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
72,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
73,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
74,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
75,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
76,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
77,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10099,19
78,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
79,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
80,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
81,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
82,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
83,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
84,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
85,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
86,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
87,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
88,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
89,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
90,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
91,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
92,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
93,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
94,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
95,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
96,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
97,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
98,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
99,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
100,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
101,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10968,4
102,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10987,3
103,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11081,2
104,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11086,2
105,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11111,2
106,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11119,2
107,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
108,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
109,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
110,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
111,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
