﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
2,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
4,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
8,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
9,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
10,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
11,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
12,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
13,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
14,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
15,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
16,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
17,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
18,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
19,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
20,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3057,123
21,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
22,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3395,111
23,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
24,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
25,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
26,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4128,98
27,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
28,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
29,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
30,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4543,92
31,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
32,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
33,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
34,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4777,88
35,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
36,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4841,87
37,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
38,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
39,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
40,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
41,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
42,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
43,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
44,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
45,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
46,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
