﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
9,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
14,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5415,75
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5527,72
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
22,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
23,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
25,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
28,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
29,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
32,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
33,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
34,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
35,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
36,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
37,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
38,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
39,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
40,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
41,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10213,18
42,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
43,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
44,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
45,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
46,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
