﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
2,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
3,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
6,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
7,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4028,102
9,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
10,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
11,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
12,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
