﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
11,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
12,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
15,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
16,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
19,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
20,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
21,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
22,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
23,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
24,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
