﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2455,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
4,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2457,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
7,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
8,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
9,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
10,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
11,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
12,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
13,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
14,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3632,106
15,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3803,102
16,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
17,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
18,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
19,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
20,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
21,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
22,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
23,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
24,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
25,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
26,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
27,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
28,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8697,33
29,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
30,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
31,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
32,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
33,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
34,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
