﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
6,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
9,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
10,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
12,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
13,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
14,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
16,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
17,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
