﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
5,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
6,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
8,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
9,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
10,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
11,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
12,13726,The Maze Runner,James Dashner,2009,American,english,374,,9260,29
13,12938,Ender's War,Orson Scott Card,1985,American,english,,,9799,22
14,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10174,18
15,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
16,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
17,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
18,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
19,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
20,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
21,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
