﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
10,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
16,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
24,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
