﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
7,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
8,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
11,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
12,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
14,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
15,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
16,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
17,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
18,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
20,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
21,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1963,192
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
24,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
25,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
27,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
28,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
29,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
30,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
31,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
32,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
33,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
34,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
35,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
36,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
37,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
38,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
39,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
40,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
41,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
42,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
43,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
44,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
45,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
46,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
47,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
48,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
49,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
50,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
51,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
52,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
53,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
54,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10928,4
