﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
7,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
8,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
9,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
11,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
12,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
13,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
14,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
15,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
16,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
17,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
18,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
19,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
21,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
22,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
