﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
7,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
8,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
9,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
10,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
11,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
15,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
16,53,Loving,Henry Green,1945,British,english,224,,590,608
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
18,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
19,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
20,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
21,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
22,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
23,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
24,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
25,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
28,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
29,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
30,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
31,3824,Back,Henry Green,1946,British,english,,,2451,144
32,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
33,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
34,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
35,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
36,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
37,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
38,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
39,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
41,9522,Nothing,Henry Green,1950,British,english,,,3401,111
42,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
43,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
44,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4692,90
45,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
46,9515,The Anathemata,David Jones,1952,British,english,237,,7179,45
47,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7179,45
48,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7179,45
49,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
50,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7971,42
51,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7971,42
52,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9598,25
