﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
9,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
11,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
12,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
14,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
17,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
19,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
20,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
22,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
23,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
24,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6937,48
25,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
26,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7048,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7076,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
29,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7170,45
30,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7172,45
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
33,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
34,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
38,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
39,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
40,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
41,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
43,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
44,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
45,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
46,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
47,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
48,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
52,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
53,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
