﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
7,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
8,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
9,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
10,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
12,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
13,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
14,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
15,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
17,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
18,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
19,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
21,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
22,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
23,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
24,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
25,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
26,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
27,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
28,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
29,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
30,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
31,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
32,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
35,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
36,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
37,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
38,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
39,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
40,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
41,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
42,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
43,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
44,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
45,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
47,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
48,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5285,78
49,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
50,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
51,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
52,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5525,72
53,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5525,72
54,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
55,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5525,72
56,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5525,72
57,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
58,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
59,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
60,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
61,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
64,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
65,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
66,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
67,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
68,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
69,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
70,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5956,66
71,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
72,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
73,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
74,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
75,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
76,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
77,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
78,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
79,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
80,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7176,45
81,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
82,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
83,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
84,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
85,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
87,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7968,42
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
89,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
90,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
91,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
92,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
93,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
94,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
95,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
96,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
97,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
98,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
99,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
100,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
101,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
102,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
103,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
104,921,So Human an Animal,René Dubos,1968,French,english,,,10141,18
105,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
106,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
