﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
7,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
10,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
12,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
13,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
14,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
15,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
16,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
17,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
18,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
19,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
20,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
21,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
22,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
23,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
24,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
25,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
26,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
27,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
28,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
29,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
30,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
31,862,Strange Defeat,Marc Bloch,1946,French,french,,,2713,139
32,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
33,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3069,122
34,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
35,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
36,6006,Days In The Caucasus,Banine,1945,French,french,224,,3288,114
37,10378,Notebooks,Albert Camus,1935,French,french,,,3288,114
38,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3288,114
39,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
40,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
41,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3288,114
42,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3288,114
43,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3288,114
44,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
45,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
46,10807,My Mother's House And Sido,Colette,1922,French,french,,,3471,108
47,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3621,107
48,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
49,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3643,106
50,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
51,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3680,105
52,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3747,103
53,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
54,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
55,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3804,102
56,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3804,102
57,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
58,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
59,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4083,100
60,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
61,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
62,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
63,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4164,96
64,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
65,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
66,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
67,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
68,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
69,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
70,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
71,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
72,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
73,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
74,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
75,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
76,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
77,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
78,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
79,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
80,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
81,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
82,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
83,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
84,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
85,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
86,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
87,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
88,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
89,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
90,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
91,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
92,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
93,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
94,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
95,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
96,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
97,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
98,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
99,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
100,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
101,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
102,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
103,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
104,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
105,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
106,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
107,782,Teacher in America,Jacques Barzun,1945,French,english,,,5764,69
108,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
109,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
110,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
111,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
112,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
113,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
114,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
115,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
116,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
117,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
118,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
119,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
120,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
121,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
122,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
123,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
124,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
125,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
126,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
127,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
128,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7199,45
129,9411,Corydon,Andre Gide,1924,French,french,,,7199,45
130,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7199,45
131,9429,Manhood,Michel Leiris,1939,French,french,,,7199,45
132,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
133,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
134,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
135,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
136,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
137,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
138,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7994,42
139,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7994,42
140,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
141,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
142,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
143,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
144,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8738,33
145,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
146,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
147,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
148,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
149,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8757,33
150,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
151,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
152,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
153,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
154,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
155,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
156,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
157,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
158,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
159,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
160,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
161,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
162,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
163,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
