﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
11,10403,Memoirs,Raymond Aron,1983,French,french,,
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
13,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
17,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
18,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
21,14491,Footsteps,Richard Holmes,1985,French,english,288,
22,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
25,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
28,14786,Cinema And History,Marc Ferro,1977,French,french,,
29,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
30,14781,Stranglehold On Africa,René Dumont,1980,French,,,
31,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
32,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
33,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
37,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
38,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
39,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
40,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
46,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
48,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
49,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
50,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
51,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
52,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
53,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
54,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
