﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
13,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
16,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
17,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
19,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
20,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
21,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
22,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
25,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
26,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
27,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
28,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
29,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
30,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
31,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
32,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
33,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
34,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
35,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
37,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
38,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
39,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
40,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
41,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2458,144
42,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
43,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
44,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
45,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
46,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
47,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
48,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
50,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
51,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5172,79
52,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
53,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
54,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
55,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
56,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
57,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
59,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
60,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
61,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
62,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
63,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
64,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
65,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
66,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
67,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
68,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
69,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
70,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
71,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
72,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
73,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
74,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
75,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
