﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
7,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
8,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
9,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
10,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
13,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
14,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
15,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
16,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
17,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
18,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
19,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
20,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
21,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
22,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
23,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
24,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
25,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
26,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
27,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
28,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
29,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,252,1212
30,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,253,1211
31,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
32,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
33,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
34,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
35,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
36,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
37,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
38,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
39,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
40,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,375,878
41,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
42,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
