﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
11,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
21,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
25,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
30,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
31,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
