﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
4,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
5,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
6,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
7,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
8,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
9,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
10,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
11,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
12,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
13,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
14,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
15,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
16,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
17,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
18,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
19,13455,Enigma,Robert Harris,1995,British,english,336-464,,6154,64
20,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
21,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
22,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
