﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
2,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
3,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
4,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
6,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
7,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
8,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
10,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
11,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
12,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
