﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
5,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
6,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
9,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
11,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
12,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
13,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
14,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
15,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
