﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
6,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
7,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
8,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
9,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
11,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
