﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
11,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
12,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
13,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
17,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
18,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
19,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
20,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
21,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
25,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
26,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
27,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
28,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
29,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
30,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
31,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
32,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
33,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
34,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
35,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
36,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
