﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
7,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
8,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
9,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
10,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
11,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
14,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
15,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
16,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
17,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
18,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
21,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
24,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
25,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
26,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
28,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
29,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
30,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
31,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
32,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
33,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
34,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
35,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
37,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
