﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
2,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
3,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1356,281
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
6,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
7,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
8,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
9,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
10,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2446,145
11,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2887,131
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2933,129
13,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3186,119
14,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3206,117
15,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3251,116
16,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3265,115
17,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
19,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4609,91
20,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5046,82
21,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5168,80
22,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
23,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5962,66
