﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
7,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
9,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
10,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
14,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
15,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
16,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
17,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
18,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
19,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
20,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
21,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2458,144
22,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2458,144
23,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2458,144
24,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
25,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
26,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
27,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
28,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
29,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
30,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
31,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
32,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
33,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
34,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
35,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
36,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
37,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
38,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
39,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
40,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
41,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
42,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
43,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3803,102
44,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
45,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
46,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
