﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
31,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
32,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
33,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
36,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
40,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
41,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
45,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
47,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
51,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
52,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
56,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
58,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
63,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
64,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
68,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
69,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
74,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
77,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
80,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
95,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
98,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
99,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
101,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
102,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
103,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
104,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
105,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
107,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
108,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
109,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
110,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
112,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
113,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
114,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
115,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
116,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
117,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
118,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
119,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
121,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
124,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
125,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
126,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
128,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
129,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
130,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
131,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
138,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
139,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
140,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
141,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
144,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
145,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
146,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
149,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
150,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
152,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
