﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
9,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
10,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
13,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
18,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
20,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
21,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
22,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
27,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
28,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
29,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
30,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
31,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
32,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
33,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
34,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
35,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
36,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
37,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
39,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
40,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
41,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
42,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
43,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
44,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
45,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
46,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
47,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
49,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
50,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
51,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
53,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
54,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
55,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
56,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
57,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
58,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
59,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
60,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
61,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
62,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
63,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
64,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
65,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
66,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
67,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
68,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
69,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
70,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
71,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
72,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
73,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
74,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
76,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4835,87
77,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
78,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4898,84
79,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4903,84
80,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4911,84
81,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
82,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
83,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
84,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
85,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5749,69
86,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
87,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
88,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
89,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
90,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
91,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
92,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
93,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
95,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7179,45
96,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7179,45
97,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7179,45
98,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7179,45
99,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
100,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8078,41
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
102,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
103,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
104,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8487,36
105,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
106,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
107,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
108,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
109,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9881,21
110,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
111,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
112,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
113,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
114,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10469,14
115,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
116,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
117,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
118,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10987,3
119,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10991,3
