﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
17,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
21,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
22,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
23,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
25,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
26,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
27,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
29,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
30,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
31,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
32,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
33,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
34,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
35,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
36,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
37,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
38,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
39,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
40,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
44,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
45,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
46,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
47,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
48,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
49,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
50,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
51,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
52,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
53,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
54,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
55,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
56,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
57,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
58,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
59,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
60,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
61,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
62,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
