﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
10,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
11,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
12,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
15,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
16,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
17,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
18,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
19,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
20,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
21,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
22,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
23,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
24,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
25,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
26,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
27,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
28,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
30,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
31,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
32,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
33,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3793,102
34,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
35,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
36,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
37,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
38,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
39,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
40,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4153,96
41,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
42,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
43,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
44,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
45,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
46,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
47,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
48,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
49,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
50,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
51,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
52,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
53,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
54,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
55,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
56,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
57,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
