﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1714,223
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
10,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
11,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
12,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
13,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3292,114
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
15,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3292,114
16,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
19,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3808,102
20,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
21,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
22,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
23,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
24,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4695,90
25,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
26,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5486,74
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
28,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
29,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
30,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
31,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5545,72
32,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
33,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
34,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
35,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
37,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
38,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
39,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
40,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
41,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
44,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
45,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
46,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
47,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
48,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
49,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
50,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
51,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
52,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
53,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
54,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
55,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
56,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
57,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
58,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
59,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
60,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
