﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
7,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1531,246
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
13,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
14,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
18,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
20,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3801,102
21,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3801,102
22,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
23,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
24,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
25,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3801,102
26,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3801,102
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
28,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
30,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
31,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
32,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
33,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
34,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
36,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
37,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
38,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
39,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
40,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6139,64
41,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
42,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
43,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
44,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
45,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
47,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
48,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
49,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
50,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
51,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
52,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
53,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9385,27
54,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
55,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
56,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
57,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
58,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
