﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
6,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
9,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
10,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
11,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
12,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
13,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
14,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5419,75
15,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
16,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
17,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
18,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
19,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
20,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
