﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
15,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
16,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
17,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
19,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
21,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
24,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
27,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
