﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
4,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
9,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
11,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
12,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
13,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
14,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
16,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
17,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
18,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
19,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
20,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
21,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
22,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
23,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
24,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
25,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
26,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
27,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
28,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
29,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
30,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
31,6204,Gb84,David Peace,2004,British,english,480,,5658,72
32,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
33,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6957,48
34,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
36,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
37,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
38,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
39,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
40,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
41,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
42,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
43,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
44,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
45,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
46,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
47,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
48,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
49,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
50,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
51,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
52,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
53,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
54,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
55,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
56,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
57,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
58,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
