﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
17,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
18,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
19,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
20,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
21,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
22,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
23,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
24,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
25,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
26,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
27,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
28,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
