﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
27,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
31,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
36,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
37,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
42,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
43,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
44,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
45,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
46,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
49,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
53,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
54,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
59,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
60,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
61,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
62,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
63,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
64,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
66,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
67,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
68,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
70,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
73,2332,Gaston,André Franquin,1957,French,french,,,3677,105
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
76,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
77,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
78,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
80,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
81,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
83,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
84,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
85,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
86,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
87,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
88,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
89,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
90,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
91,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
96,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
97,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
98,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
99,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
100,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
101,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
102,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
103,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
104,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
105,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
106,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
107,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
108,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
109,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
110,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
111,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
112,11351,The Island, Robert Merle,1962,French,french,,,5287,78
113,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
114,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
115,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
116,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
117,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
118,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
119,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
120,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
121,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
122,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
123,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
124,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
125,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
126,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
127,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
128,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
129,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
130,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
131,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
132,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
133,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
134,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
135,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
136,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
137,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
138,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
139,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
140,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
141,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
142,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
143,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
144,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
145,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
146,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
147,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
148,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
149,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
150,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
151,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
152,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
153,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
154,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
155,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
156,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
157,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
158,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
159,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
160,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
161,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
162,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
163,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
164,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
165,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
166,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
167,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
168,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
169,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
170,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
171,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
172,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
173,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
174,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
175,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
176,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
177,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
178,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
179,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
180,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
182,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
183,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
184,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
185,9473,The Grass,Claude Simon,1958,French,,,,7200,45
186,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
187,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
188,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
189,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
190,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
191,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
192,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
193,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
194,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
195,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
196,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
197,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
198,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
199,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
200,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
201,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
202,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
203,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
204,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
205,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
206,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
207,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
208,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
209,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
210,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
211,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
212,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
213,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8573,35
214,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
215,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8714,33
216,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8714,33
217,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
218,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9001,32
219,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
220,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
221,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
222,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
223,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
224,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
225,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
226,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
227,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
228,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
229,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
230,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
231,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
232,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
233,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
234,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
235,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
236,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
237,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
238,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
239,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
240,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
241,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
242,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
243,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
244,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
245,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
246,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
247,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
248,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
249,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
250,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
251,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
252,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
253,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
254,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
255,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
256,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
257,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
258,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
259,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
260,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
261,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
262,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
263,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
264,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
265,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
266,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
267,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
268,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
