﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
10,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
11,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
12,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
19,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
28,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
42,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
48,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
50,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
51,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
52,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
54,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
57,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
58,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
