﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
16,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,847,438
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
19,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
21,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,348
22,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
24,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
26,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1486,252
27,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1594,237
28,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1612,234
29,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1633,233
30,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1702,223
31,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1705,222
32,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1708,222
33,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1707,222
34,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1715,222
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
37,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
39,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1880,204
40,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
41,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2076,180
42,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
43,11482,Witch World,Andre Norton,1963,American,english,222,73000,2188,168
44,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
45,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
46,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
47,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
48,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2333,153
49,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
50,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
51,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
52,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
53,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
54,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
55,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
57,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3279,114
58,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
59,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
60,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
61,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3791,102
62,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3791,102
63,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3791,102
64,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3791,102
65,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3791,102
66,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3791,102
67,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
69,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
70,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
71,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4383,95
72,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
73,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4489,93
74,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
75,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4688,90
76,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
77,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
78,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5019,82
79,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
80,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
81,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
82,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
83,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
84,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
85,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
86,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5497,73
87,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
88,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
89,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
90,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
91,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
92,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
93,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
94,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
95,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
