﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
8,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
9,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
11,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
14,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
16,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
17,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
19,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
20,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
21,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
22,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
25,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
26,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
27,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
28,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
29,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
30,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
31,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
32,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
33,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
34,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
35,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
36,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
37,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
38,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
39,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
40,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
41,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
42,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
43,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
44,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
45,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
46,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
47,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
48,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
49,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
50,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
51,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
52,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
53,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
54,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
55,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
56,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
57,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
58,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
59,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
60,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
61,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
62,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
63,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
64,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
65,2928,It,Stephen King,1986,American,english,1138,445134,678,535
66,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
67,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
68,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
69,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
70,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
71,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
72,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,717,516
73,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,725,512
74,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
75,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
76,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
77,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,737,501
78,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
79,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
80,29,Deliverance,James Dickey,1970,American,english,250-300,63000,755,487
81,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
82,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,759,485
83,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
84,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,766,483
85,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
86,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,775,478
87,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
88,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
89,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
90,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
91,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,809,457
92,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
93,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
94,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
95,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
96,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
97,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
98,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
99,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
100,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
101,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
102,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
103,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
104,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
105,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
106,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
107,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
108,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
109,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
110,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
111,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
112,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
113,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
114,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
115,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
116,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
117,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
118,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
119,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
120,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
121,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
122,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
123,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
124,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
125,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
126,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
127,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
128,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
129,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
130,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
131,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
132,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
133,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
134,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
135,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
136,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
137,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
138,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
139,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
140,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
141,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
142,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
143,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
144,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
145,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
146,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
147,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
148,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
149,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
150,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
151,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
152,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
153,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
154,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
155,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
156,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
157,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
158,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
159,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
160,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
161,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
162,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
163,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
164,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
165,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
166,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
167,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
168,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
169,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
170,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
171,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
172,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
173,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
174,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
175,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
176,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
177,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
178,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
179,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
180,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
181,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
182,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
183,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
184,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
185,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
186,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
187,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
188,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
189,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
190,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
191,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
192,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
193,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
194,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
195,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
196,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
197,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
198,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
199,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
200,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
201,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
202,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
203,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
204,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
205,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
206,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
207,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
208,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
209,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
210,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
211,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
212,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
213,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
214,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
215,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
216,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
217,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
218,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
219,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
220,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
221,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
222,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
223,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
224,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
225,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
226,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
227,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
228,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
229,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
230,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
231,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
232,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
233,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
234,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
235,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
236,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
237,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
238,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
239,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
240,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
241,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
242,655,Augustus,John Williams,1972,American,english,336,203000,2105,178
243,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
244,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
245,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
246,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
247,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
248,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
249,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
250,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
251,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
252,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
253,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
254,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
255,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
256,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
257,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
258,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
259,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
260,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
261,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
262,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
263,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
264,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
265,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
266,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
267,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
268,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
269,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
270,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
271,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2302,157
272,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
273,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
274,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2324,155
275,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
276,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
277,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
278,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
279,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
280,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
281,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
282,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
283,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
284,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
285,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
286,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
287,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
288,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
289,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
290,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
291,12057,True West,Sam Shepard,1980,American,english,,,2395,148
292,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
293,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
294,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
295,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
296,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
297,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
298,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
299,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
300,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
301,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
302,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
303,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
304,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
305,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2595,144
306,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
307,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
308,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,,2624,142
309,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
310,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
311,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
312,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
313,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
314,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
315,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
316,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
317,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
318,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
319,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
320,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
321,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
322,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
323,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
324,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
325,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
326,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
327,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
328,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
329,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
330,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
331,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
332,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
333,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
334,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
335,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2900,129
336,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
337,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
338,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
339,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
340,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2941,126
341,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
342,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
343,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2944,126
344,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
345,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
346,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
347,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
348,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
