﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
6,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
9,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
10,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
11,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
12,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
14,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1453,259
15,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
16,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
17,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1943,195
18,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2225,165
19,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
20,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
21,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
22,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2643,141
23,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
24,863,Looking Back,Norman Douglas,1933,British,,,,2707,139
25,912,Diaries,Alan Clark,1993,British,english,,,2937,127
26,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3098,120
27,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3098,120
28,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3098,120
29,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
30,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3098,120
31,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
32,12336,Pack My Bag,Henry Green,1940,British,english,,,3098,120
33,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
34,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
35,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
36,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3274,114
37,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
38,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
39,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3467,108
40,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
41,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3676,105
42,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3742,103
43,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3800,102
44,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4095,99
45,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
46,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4160,96
47,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
48,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
49,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
50,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
51,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
52,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5295,78
53,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
54,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
55,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
56,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
57,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
58,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
59,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
60,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5534,72
61,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5740,70
62,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5755,69
63,3615,My Early Life,Winston Churchill,1930,British,english,392,,5761,69
64,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5761,69
65,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5761,69
66,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5972,66
67,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5972,66
68,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6194,63
69,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6301,61
70,14137,Born Free,Joy Adamson,1960,British,english,224,,6329,60
71,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6452,59
72,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6534,57
73,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6536,57
74,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6886,50
75,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7047,47
76,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7055,47
77,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7147,46
78,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7196,45
79,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7196,45
80,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7196,45
81,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7812,44
82,12246,Becoming Unbecoming,Una,2015,British,english,216,,7886,43
83,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8071,42
84,11783,Me,Elton John,2019,British,english,384,,8115,41
85,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8262,39
86,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,British,english,80-160,,8262,39
87,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8262,39
88,14072,Born Again,Charles W. Colson,1976,British,english,384,,8381,38
89,1729,South,Ernest Shackleton,1919,British,english,,,8620,34
90,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8622,34
91,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8642,34
92,1749,Endurance,F. A. Worsley,1931,British,english,,,8653,34
93,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8655,34
94,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8658,34
95,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8660,34
96,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8681,34
97,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8753,33
98,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,,8753,33
99,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8753,33
100,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8753,33
101,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8752,33
102,14513,Another Self,James Lees-Milne,1970,British,english,224,,8753,33
103,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8753,33
104,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8753,33
105,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9010,32
106,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9115,31
107,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9208,30
108,1915,Being Jordan,Katie Price,2004,British,english,,,9353,28
