﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
9,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
10,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
11,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
18,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
20,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
21,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
22,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
23,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
24,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
25,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
26,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
27,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
28,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
29,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1883,204
30,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
31,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
34,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
35,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
36,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
37,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
38,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
39,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
40,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
41,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
42,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
43,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3803,102
44,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
45,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
46,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
47,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
48,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
49,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
50,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
52,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
53,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
54,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
56,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
57,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
58,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
59,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
60,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
61,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6286,61
62,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
63,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
64,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
65,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
66,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
67,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
69,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
70,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
71,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
72,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
73,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7009,48
74,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7099,46
75,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
76,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
77,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
78,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
79,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
80,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
81,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
83,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
84,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
85,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
86,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
87,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
88,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
89,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
90,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
91,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
92,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
93,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9871,21
94,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
95,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
96,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9911,21
97,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
98,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10082,19
99,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
100,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
101,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
102,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
103,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
104,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
105,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
106,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
107,4521,Passage,Connie Willis,2001,American,english,780,246000,10656,10
108,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
109,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
110,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
111,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
112,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10923,4
113,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10995,3
114,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
115,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
116,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
117,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
118,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
119,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
120,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
121,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
