﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
16,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
17,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
18,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
20,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
22,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
23,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
24,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6286,61
25,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
26,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
28,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
29,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
31,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
32,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
33,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
34,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
35,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
36,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
37,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
38,11716,Black Hole,Charles Burns,1995,American,english,368,,8377,38
39,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
41,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
42,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
43,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
44,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
45,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
49,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
50,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
51,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
52,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
53,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
54,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
55,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
56,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
57,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
58,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
59,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
60,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
61,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
62,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
63,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
64,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
65,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10924,4
66,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
67,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
68,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
69,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
70,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
71,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
72,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
73,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
74,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
