﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
12,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
14,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
16,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
20,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
21,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
23,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
25,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
29,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
30,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
31,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
32,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
33,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
34,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
35,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
36,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
37,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
38,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
40,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
41,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
44,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
45,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
47,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
49,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
50,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
51,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
53,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
54,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
56,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
57,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
58,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
59,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
60,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
61,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
62,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
63,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
65,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
66,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
67,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
68,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
69,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4799,87
70,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
71,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
72,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5050,82
73,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
74,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
75,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5122,80
76,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
77,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
78,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
79,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5348,77
80,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
81,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
82,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
83,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
84,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
85,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
86,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
87,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
88,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
89,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
90,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
91,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
92,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
93,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
96,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
97,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
98,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
99,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
100,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
101,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
102,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
103,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
104,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
105,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
106,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
107,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
108,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
109,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
110,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
111,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
112,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
113,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
114,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
115,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
116,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
117,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
118,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
119,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
121,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
122,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
123,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
124,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
125,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
126,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
127,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
128,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
129,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
130,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
131,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
132,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
133,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
135,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
136,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
137,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
138,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
139,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
140,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
141,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
142,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
143,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
144,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
145,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
146,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
147,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
148,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
149,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
150,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
151,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
152,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
153,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
154,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
155,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
156,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
158,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
159,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
160,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
161,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
162,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
