﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
16,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
19,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
21,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
23,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
24,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
25,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
26,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
27,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
29,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
30,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
32,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
34,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
35,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
36,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
38,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
39,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
43,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
44,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
45,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
46,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
48,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
51,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
52,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
56,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
57,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
58,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
59,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
60,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
61,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
64,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
65,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
67,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
68,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
69,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
70,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
71,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
72,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
73,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
74,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
75,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
76,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
77,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
78,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
79,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
80,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
81,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
82,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
83,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
84,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
85,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
86,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
87,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
88,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
89,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4794,87
90,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
91,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
92,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5042,82
93,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
94,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
95,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
96,11675,Purple America,Rick Moody,1997,American,english,289,,5153,80
97,6608,Union Street,Pat Barker,1982,British,english,256,,5226,78
98,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
99,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5338,77
100,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5338,77
101,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5338,77
102,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
103,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
104,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
105,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
106,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
107,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5696,70
