﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
16,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
19,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
20,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
21,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
23,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
24,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
27,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
28,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
29,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
31,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
33,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
34,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
36,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
37,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
38,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
39,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
40,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
41,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
42,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
44,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
45,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
47,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
48,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
49,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
50,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
