﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
2,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
3,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
4,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,
5,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
6,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000
7,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
8,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,
9,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
11,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,
12,3349,Books of Blood,Clive Barker,1984,British,english,varies,
13,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,
14,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,
15,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,
16,9197,Essays And Criticism,William Hazlitt,1823,British,english,,
17,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
18,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
19,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
20,9201,Essays,Charles Lamb,1823,British,english,,
21,9058,The Works Of John Dryden,John Dryden,1808,British,english,,
22,3054,The Complete Poems,Philip Larkin,1988,British,english,,
23,494,African Stories,Doris Lessing,1964,British,english,,
24,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
25,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
26,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
27,9222,Selected Prose,Thomas Carlyle,1800,British,english,,
28,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
29,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,
30,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
31,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,
32,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,
33,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
34,9266,Early Romances,William Morris,1890,British,english,,
35,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,
36,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,
37,9511,Collected Poems,Edward Thomas,1920,British,english,,
38,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,
39,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
40,9018,The Complete English Poems,John Skelton,1500,British,english,,
41,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,
42,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,
43,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,
44,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,
45,9214,Christmas Stories,Charles Dickens,1852,British,english,,
46,9218,Essays,Matthew Arnold,1865,British,english,,
47,9261,Ballads And Songs,John Davidson,1894,British,english,,
48,9229,Appreciations, Walter Pater,1889,British,english,,
49,9500,Complete Verse,Rudyard Kipling,1940,British,english,,
50,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,
51,9512,Collected Poems,Robert Graves,1948,British,english,,
52,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,
53,9508,Collected Poems,Walter de la Mare,1920,British,english,,
54,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,
55,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,
56,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,
57,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
58,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,
59,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
60,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
61,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,
62,11786,Art Matters,Neil Gaiman,2018,British,english,112,
63,1450,Staying Alive,Neil Astley,2002,British,english,496,
64,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,
