﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
8,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
9,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
15,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
16,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
17,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
18,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
19,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
20,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
21,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
22,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
23,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
24,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
25,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
26,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
27,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
28,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
29,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
30,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
31,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
32,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
33,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
34,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
35,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
36,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
37,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
38,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
39,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
40,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
41,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
42,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
43,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
44,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
45,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
46,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
47,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
48,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
49,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
50,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
51,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
52,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
53,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
54,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
55,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
56,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
57,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
58,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
59,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
60,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
61,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
62,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
63,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
64,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
65,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
66,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
67,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
68,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
69,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
70,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
71,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
72,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
73,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
74,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
75,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
76,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
77,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
78,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
79,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
80,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
81,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
82,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
83,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
84,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
85,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
86,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
87,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
88,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
89,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
90,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
91,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
92,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
93,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
94,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
95,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
96,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
97,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
98,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
99,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
100,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
