﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
11,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
12,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
14,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
15,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
22,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
23,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
24,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
25,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
26,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
27,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
28,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
29,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
30,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
31,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
32,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
33,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
34,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
35,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
36,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
37,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
38,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
39,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
40,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
41,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
42,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
43,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
44,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
45,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
46,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
