﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
4,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
5,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
7,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
10,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
11,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
12,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
13,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
14,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
16,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
