﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
2,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
3,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
4,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
5,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
6,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
9,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
10,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
