﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
7,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
12,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
