﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
20,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
