﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
23,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
32,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
34,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
36,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
38,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
39,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
40,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
47,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
48,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
55,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
56,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
58,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
62,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
63,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
64,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
65,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
68,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
69,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
