﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
3,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
7,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
8,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
